"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102413673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206181
"http://webisa.webdatacommons.org/prov/102413673","http://webisa.webdatacommons.org/ontology#hasFrequency",177
"http://webisa.webdatacommons.org/prov/102413673","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/102413673","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292411850"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360345784"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159299567"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260344187"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350247693"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257253742"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24419699"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236160139"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29410499"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272536510"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10619257"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2035313"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123930586"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140816720"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344584232"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364911323"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259878714"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256366612"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159813714"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336064387"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237174753"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259789922"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442058289"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259546437"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231415458"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213971489"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116888935"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323990097"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28688870"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170621280"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321546869"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77209657"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401320618"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77267668"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344418526"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313107592"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332563283"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24719441"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383272846"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155452997"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150877970"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324975659"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232114959"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243071153"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155322136"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383188369"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141589925"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267328234"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288851890"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101626297"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101673968"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20480892"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395511108"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79403355"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342418591"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55673378"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28565005"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42153090"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286688339"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97393124"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67478318"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18089505"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133829612"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445347596"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424877981"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133881351"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180815556"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445301859"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55377410"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74008454"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310842574"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322012291"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203879440"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203958105"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128423944"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221435084"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123370332"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211604162"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199641527"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275390113"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123197103"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88729234"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128201849"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153950472"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60964879"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128121722"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338723313"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88713717"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432798984"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432792548"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273889767"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453240599"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204884511"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413150609"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401128022"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413159601"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13421307"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12118993"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348924394"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60123588"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86450757"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348854235"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42265755"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140829773"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423521242"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65541631"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389425019"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273456192"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48841876"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153167235"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128735087"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361507135"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348390221"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355982929"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356007553"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178801099"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411022099"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355958745"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071478"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65169087"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233853115"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348071247"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41670659"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17847619"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96506084"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349837056"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349902911"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451579014"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349508033"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121836877"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349412527"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218328696"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336435317"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349233793"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405933075"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128007907"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115673197"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171482742"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336428840"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8709229"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27742541"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210763247"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328313478"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421499620"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232854883"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387343255"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373505436"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258883612"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226509872"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11818511"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118032111"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432484417"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319359039"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78303092"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359764562"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287841996"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39572003"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34530874"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281814337"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347775523"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83746934"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347886035"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347891561"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182764634"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85512821"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281640677"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57861198"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71113233"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124806185"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114191193"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302211930"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184511393"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302211931"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105003560"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119107118"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105004631"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350940714"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
