"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392021316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490257
"http://webisa.webdatacommons.org/prov/392021316","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392021316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392021316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97845588"
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265419718"
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86777775"
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291621566"
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115163815"
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392021316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
