"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178308006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178308006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109103
"http://webisa.webdatacommons.org/prov/178308006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178308006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178308006","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178308006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97110100"
"http://webisa.webdatacommons.org/prov/178308006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160450472"
"http://webisa.webdatacommons.org/prov/178308006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379168227"
"http://webisa.webdatacommons.org/prov/178308006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328999948"
"http://webisa.webdatacommons.org/prov/178308006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178308006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
