"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231341108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231341108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199353
"http://webisa.webdatacommons.org/prov/231341108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231341108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231341108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315403"
"http://webisa.webdatacommons.org/prov/231341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439513805"
"http://webisa.webdatacommons.org/prov/231341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423468372"
"http://webisa.webdatacommons.org/prov/231341108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231341108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
