"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166294153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479199
"http://webisa.webdatacommons.org/prov/166294153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166294153","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166294153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292799853"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186808209"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255408021"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309980319"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24881074"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166294153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
