"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34200548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172434
"http://webisa.webdatacommons.org/prov/34200548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34200548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34200548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216514076"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135217916"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216158974"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352021994"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113244267"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34200548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
