"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121882744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204739
"http://webisa.webdatacommons.org/prov/121882744","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/121882744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121882744","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134772515"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390565264"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153213203"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325907124"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344463197"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151334993"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090719"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332454692"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123101211"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401569445"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230064674"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301094927"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121882744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
