"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94655433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268896
"http://webisa.webdatacommons.org/prov/94655433","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/94655433","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/94655433","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246360878"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435988819"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305479010"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95760437"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405367945"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361063361"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340727810"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102521397"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408464986"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48778515"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269206167"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364459660"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54169314"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413999911"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109001170"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91121420"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446505438"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110153342"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166878525"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91217580"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283902832"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269361255"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283501445"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388106412"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434844919"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438544942"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343064748"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288971136"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149922812"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38465056"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380975741"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117923919"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251496123"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255158679"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266904184"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352839858"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361230271"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225600381"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494211"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447927918"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154682808"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48236164"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228648245"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179060620"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301602860"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366705187"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147987852"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254502563"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257305900"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402402790"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256843101"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359646670"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164512872"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354801227"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94655433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
