"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473481897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473481897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51207
"http://webisa.webdatacommons.org/prov/473481897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473481897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473481897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473481897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318827964"
"http://webisa.webdatacommons.org/prov/473481897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317756924"
"http://webisa.webdatacommons.org/prov/473481897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11884300"
"http://webisa.webdatacommons.org/prov/473481897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366918618"
"http://webisa.webdatacommons.org/prov/473481897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473481897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473481897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
