"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275780587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182358
"http://webisa.webdatacommons.org/prov/275780587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275780587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275780587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136495225"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351056"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33842001"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319116087"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319129197"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118334583"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275780587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
