"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287281270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287281270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310243
"http://webisa.webdatacommons.org/prov/287281270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287281270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287281270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287281270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292790315"
"http://webisa.webdatacommons.org/prov/287281270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92121123"
"http://webisa.webdatacommons.org/prov/287281270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449790925"
"http://webisa.webdatacommons.org/prov/287281270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287281270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
