"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208178486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215236
"http://webisa.webdatacommons.org/prov/208178486","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/208178486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208178486","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200600644"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39403921"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171288908"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226296361"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201639910"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177312247"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281283666"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426938387"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92932287"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155213236"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37891170"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230945076"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310217136"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237352151"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184916220"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389038663"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
