"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358242330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15339
"http://webisa.webdatacommons.org/prov/358242330","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/358242330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358242330","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143662247"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20786483"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196501556"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200578899"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3366897"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407422987"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199865649"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322041645"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387925792"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358242330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
