"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396576549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396576549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372166
"http://webisa.webdatacommons.org/prov/396576549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396576549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396576549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396576549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315883605"
"http://webisa.webdatacommons.org/prov/396576549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903328"
"http://webisa.webdatacommons.org/prov/396576549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305215346"
"http://webisa.webdatacommons.org/prov/396576549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268807534"
"http://webisa.webdatacommons.org/prov/396576549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/396576549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396576549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
