"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267735457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265085
"http://webisa.webdatacommons.org/prov/267735457","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267735457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267735457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168215140"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96185185"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574312"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252576125"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47848465"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98482892"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34898126"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113491766"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395799251"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267735457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
