"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177750665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694755
"http://webisa.webdatacommons.org/prov/177750665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177750665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177750665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368648942"
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92299215"
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82598877"
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341841239"
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92072977"
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177750665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
