"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334925048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131763
"http://webisa.webdatacommons.org/prov/334925048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334925048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334925048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346900318"
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422373033"
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388899484"
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154033795"
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153743797"
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/334925048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
