"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331758020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456817
"http://webisa.webdatacommons.org/prov/331758020","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331758020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331758020","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17247361"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12052105"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360728586"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220522422"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22094851"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45223934"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75445302"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288814802"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347478310"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331758020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
