"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193934680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193934680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262657
"http://webisa.webdatacommons.org/prov/193934680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193934680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193934680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193934680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360720542"
"http://webisa.webdatacommons.org/prov/193934680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20514477"
"http://webisa.webdatacommons.org/prov/193934680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237318295"
"http://webisa.webdatacommons.org/prov/193934680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92642994"
"http://webisa.webdatacommons.org/prov/193934680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193934680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
