"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503489544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45794
"http://webisa.webdatacommons.org/prov/503489544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503489544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503489544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207447178"
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159109087"
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323601217"
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194725636"
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/503489544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
