"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358280912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490908
"http://webisa.webdatacommons.org/prov/358280912","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/358280912","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/358280912","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161716487"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93592778"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219945146"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204862901"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99732647"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367590767"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170098433"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155823632"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218223262"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218231256"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530286"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300203328"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300204888"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217341995"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251655480"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170366173"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300268390"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300235460"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419088467"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218703576"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419092855"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300250016"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300518077"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92741170"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118296906"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300304152"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300527601"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263516686"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259217064"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300290805"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424449409"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300355852"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219047944"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300304248"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300306232"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434590170"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300336998"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209771802"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116131562"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110476357"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300424121"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170696979"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60155791"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42029201"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153460805"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300499440"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300435663"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170861513"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76444372"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303939755"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300455192"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169501578"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76535272"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76541733"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448242689"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76453293"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425398212"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341279469"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404666451"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160338551"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139427730"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169881760"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135749487"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256838529"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124720917"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256964597"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239746901"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239754279"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395437559"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295395591"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182484912"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358280912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
