"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36113974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108295
"http://webisa.webdatacommons.org/prov/36113974","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/36113974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36113974","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432463270"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425460784"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350285852"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259978291"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362906826"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357225372"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389435049"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125820803"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116829326"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216061337"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369805824"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388478568"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190491273"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176311225"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36113974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
