"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267081088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636451
"http://webisa.webdatacommons.org/prov/267081088","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267081088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267081088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191227496"
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23091415"
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302144740"
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327211881"
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11261687"
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372502025"
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267081088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
