"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62058873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62058873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920699
"http://webisa.webdatacommons.org/prov/62058873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62058873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62058873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62058873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228030570"
"http://webisa.webdatacommons.org/prov/62058873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228177913"
"http://webisa.webdatacommons.org/prov/62058873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410059678"
"http://webisa.webdatacommons.org/prov/62058873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62058873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
