"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167605005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214371
"http://webisa.webdatacommons.org/prov/167605005","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167605005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167605005","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86727214"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322913507"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395690964"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437543103"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35305719"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230366912"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283790415"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172552331"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47401000"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167605005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
