"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497816459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188725
"http://webisa.webdatacommons.org/prov/497816459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497816459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497816459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367475627"
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314551932"
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347809304"
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40823872"
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497816459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
