"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59310718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59310718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319679
"http://webisa.webdatacommons.org/prov/59310718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59310718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59310718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59310718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357767584"
"http://webisa.webdatacommons.org/prov/59310718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2191925"
"http://webisa.webdatacommons.org/prov/59310718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2041658"
"http://webisa.webdatacommons.org/prov/59310718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136460"
"http://webisa.webdatacommons.org/prov/59310718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59310718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
