"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152491363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152491363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365544
"http://webisa.webdatacommons.org/prov/152491363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152491363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152491363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22599969"
"http://webisa.webdatacommons.org/prov/152491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279024579"
"http://webisa.webdatacommons.org/prov/152491363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326697517"
"http://webisa.webdatacommons.org/prov/152491363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152491363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
