"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115156007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589952
"http://webisa.webdatacommons.org/prov/115156007","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/115156007","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/115156007","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213250556"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104244084"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223253973"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351135614"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53062696"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134892625"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96861010"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152418040"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194291972"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171240905"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80192065"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86511951"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385205662"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73735793"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349084946"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135035751"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140240319"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129711532"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108302013"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201593077"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304086394"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378447510"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135381932"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377794159"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321871248"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423774210"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74978960"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373432530"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341702069"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25993763"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187674010"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187674647"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43882865"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107047480"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117962636"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203003889"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198025686"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305914639"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240237232"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281245196"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294716685"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126624042"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115156007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
