"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86404091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458527
"http://webisa.webdatacommons.org/prov/86404091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86404091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86404091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427237387"
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376264544"
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162602976"
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418480342"
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427181229"
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86404091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
