"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184831301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380267
"http://webisa.webdatacommons.org/prov/184831301","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/184831301","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/184831301","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235653027"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199313007"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235709131"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325304341"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364104865"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164743054"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364121358"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238622715"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235638572"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242070926"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387319120"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329447843"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329463097"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247558221"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329318384"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394747739"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168744621"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7095805"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99453569"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282031864"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325566698"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329255191"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449341600"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214127111"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361722180"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196602264"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449407394"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193757310"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379197797"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40671565"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122483673"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446137914"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165230046"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111032515"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121788437"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304088513"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285254207"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442282970"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395331624"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227196094"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70947657"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65045871"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61568837"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212412308"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275634029"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318984282"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198922940"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31151965"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374210539"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365962581"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392433120"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220349445"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247580162"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247583597"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75151100"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89649015"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384751498"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57792562"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249663382"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301767064"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169833852"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315391470"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128059814"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62518101"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85861379"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90657089"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268953188"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382301831"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312427"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290276054"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80416195"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184831301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
