"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421806792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421806792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208245
"http://webisa.webdatacommons.org/prov/421806792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421806792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421806792","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421806792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10908625"
"http://webisa.webdatacommons.org/prov/421806792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367355736"
"http://webisa.webdatacommons.org/prov/421806792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367384608"
"http://webisa.webdatacommons.org/prov/421806792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421806792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
