"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483502791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483502791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512116
"http://webisa.webdatacommons.org/prov/483502791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483502791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483502791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483502791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247427690"
"http://webisa.webdatacommons.org/prov/483502791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364302530"
"http://webisa.webdatacommons.org/prov/483502791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255936232"
"http://webisa.webdatacommons.org/prov/483502791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483502791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483502791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
