"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194386470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597385
"http://webisa.webdatacommons.org/prov/194386470","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/194386470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194386470","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112602170"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312467833"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7627139"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253220890"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198008083"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249785798"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256314"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299141883"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241929137"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13663013"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139369811"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432477534"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312839804"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200489458"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286875714"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402263202"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305998489"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393394532"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305998490"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444928443"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386444856"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286780885"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275714309"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297600243"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241962950"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275815553"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241975398"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194386470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
