"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197835932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713129
"http://webisa.webdatacommons.org/prov/197835932","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197835932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197835932","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242338054"
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308571126"
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122250670"
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383049107"
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382921413"
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307536418"
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/197835932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
