"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57959903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18762
"http://webisa.webdatacommons.org/prov/57959903","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/57959903","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/57959903","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161243252"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456655390"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261849168"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209883765"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303023648"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295523517"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89265366"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367063104"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407320146"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55497789"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200345938"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440035402"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268364486"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300399111"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137791669"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99595622"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268355212"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268361017"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295466301"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207556533"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414557878"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447256012"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243187326"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347674493"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201584863"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162654820"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111023113"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68898001"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256530117"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186218148"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192434022"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287244586"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83643106"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150720713"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135358893"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322658598"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405116006"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329545766"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351555369"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150695070"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234465533"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375630862"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234908215"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177104733"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399235841"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98120299"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200043373"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267479288"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38473988"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51505512"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11471850"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375526135"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69202515"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170003213"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69069889"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456616633"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390141570"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376391010"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691987"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268236798"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449284885"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268245293"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268265833"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329574435"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321979664"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71128392"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58453522"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268299638"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268305222"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268311063"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268314102"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213596957"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268270532"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236775779"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425739505"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193326029"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151983189"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268289591"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268292014"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42017614"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149167073"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289671541"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59700720"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179289753"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148521685"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57959903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
