"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36954812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181561
"http://webisa.webdatacommons.org/prov/36954812","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36954812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36954812","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441159145"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116592439"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108869934"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211757630"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230671956"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367689368"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48547578"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441185470"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116974485"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423100045"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36954812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
