"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228184572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18527
"http://webisa.webdatacommons.org/prov/228184572","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/228184572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228184572","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97181244"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78249764"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45259858"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132887760"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68852730"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566261"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181881408"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321535918"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352338587"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312200335"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228184572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
