"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470451296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228914
"http://webisa.webdatacommons.org/prov/470451296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470451296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470451296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22231201"
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330633590"
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122184271"
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215700872"
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324424964"
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237261715"
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470451296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
