"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244203011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411292
"http://webisa.webdatacommons.org/prov/244203011","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244203011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244203011","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123344156"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498465"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62950132"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412958864"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193910970"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426229340"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244203011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
