"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21893999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393665
"http://webisa.webdatacommons.org/prov/21893999","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/21893999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21893999","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130103457"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54481866"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323116322"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451290868"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451296313"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63127161"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95480232"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379502777"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27480748"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451197687"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282399348"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37837309"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8655410"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43491885"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336107968"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336197600"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21893999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
