"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464949105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464949105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165415
"http://webisa.webdatacommons.org/prov/464949105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464949105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464949105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464949105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27914305"
"http://webisa.webdatacommons.org/prov/464949105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339997597"
"http://webisa.webdatacommons.org/prov/464949105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103420689"
"http://webisa.webdatacommons.org/prov/464949105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19189788"
"http://webisa.webdatacommons.org/prov/464949105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464949105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
