"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300776826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.911109
"http://webisa.webdatacommons.org/prov/300776826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300776826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300776826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323314471"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139599715"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265589625"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391163621"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408233445"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300776826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
