"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328631740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213104
"http://webisa.webdatacommons.org/prov/328631740","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/328631740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328631740","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243503370"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150300784"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189175692"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48507850"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298412340"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4262003"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307474624"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445475588"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57720899"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48230836"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243690"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266579525"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205531771"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61794709"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211239841"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301856862"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61721125"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193236344"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208756793"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4430277"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61484448"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221412055"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88178558"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177877773"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198573117"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88148618"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61318562"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220718088"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140010351"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1214415"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164960"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136469959"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358558180"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328631740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
