"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218748506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835273
"http://webisa.webdatacommons.org/prov/218748506","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/218748506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218748506","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144716652"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246780116"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101393557"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136123061"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221167099"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185091041"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174393975"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176354082"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290334213"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412306694"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355344797"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70361607"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190740736"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314468974"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212967499"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85123038"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297081074"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204726845"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384830052"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223537799"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285276285"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82328788"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332865067"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142014335"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319117719"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364765709"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110838231"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290128048"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362780176"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10686740"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270918676"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223294561"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444236626"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266156122"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223921743"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114431112"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385521712"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58038856"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172941475"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289209453"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451689333"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145072278"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62904324"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264206894"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177328828"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352415211"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442667629"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218748506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
