"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418279077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333904
"http://webisa.webdatacommons.org/prov/418279077","http://webisa.webdatacommons.org/ontology#hasFrequency",180
"http://webisa.webdatacommons.org/prov/418279077","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/418279077","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228409491"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115444367"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213540339"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422109072"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408124853"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382381899"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180398049"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156247390"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28326763"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284241096"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10543116"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347744144"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348229223"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150031811"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150100969"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55618373"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149984221"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304290784"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157311407"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179917173"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407934073"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92302031"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187285388"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293874162"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28249237"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95357857"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239064274"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237077736"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123417060"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30148285"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56645611"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54553249"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336233023"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231716909"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336416238"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18717862"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454467853"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449198826"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41914856"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165372368"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228579591"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448365658"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151613917"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222861033"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97887450"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346306938"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379993892"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1518300"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378945512"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136983385"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263777538"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90629131"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438582008"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393772312"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168787120"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359943876"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49918531"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206214514"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281301125"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388104794"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199981620"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306087561"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23737020"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306093334"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90016936"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453270262"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403056023"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267004290"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19955310"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563215"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9004488"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162015209"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185427632"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162016887"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305575510"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176791280"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378724507"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313401738"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426691323"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144422276"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259823711"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377530077"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42609641"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452453613"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97701533"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6993688"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16757215"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127949406"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376968750"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265902215"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107022653"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377413287"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27083525"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174781254"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143455897"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222154388"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82524377"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205057096"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451087518"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353491694"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386099323"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106743199"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257640594"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445406340"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425485743"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302784778"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254770725"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8392825"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24793084"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106382563"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303107219"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386279890"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120710388"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27841276"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390173796"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67634609"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285354976"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27734948"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105896016"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16535478"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117929554"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242461653"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407461983"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956467"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59057447"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120344997"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12684936"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419114004"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375421255"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317350096"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161656862"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442547180"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190984601"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82236720"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60474682"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149707252"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161787316"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211812630"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202664937"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284757817"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423621689"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172517153"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364631775"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45892910"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45892911"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321413396"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45803157"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45803158"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30104878"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276728131"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370948701"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422989498"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214407029"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82044974"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339538172"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294733797"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383877688"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66008987"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310159891"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2703943"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108478728"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194232417"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263685196"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442625236"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125229476"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60409262"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329678498"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149211231"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329679924"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294884124"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124591444"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240689666"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193655928"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316791139"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320551307"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651907"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320564546"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379966945"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309118602"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18818779"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/418279077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
