"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136757805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405391
"http://webisa.webdatacommons.org/prov/136757805","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/136757805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136757805","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378867500"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38340524"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169976711"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263699388"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83876717"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134167335"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38514658"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166246679"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136757805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
