"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321184901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321184901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260317
"http://webisa.webdatacommons.org/prov/321184901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321184901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321184901","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321184901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118997911"
"http://webisa.webdatacommons.org/prov/321184901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118117045"
"http://webisa.webdatacommons.org/prov/321184901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118405955"
"http://webisa.webdatacommons.org/prov/321184901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118864328"
"http://webisa.webdatacommons.org/prov/321184901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328466009"
"http://webisa.webdatacommons.org/prov/321184901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321184901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
