"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450976033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450976033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369581
"http://webisa.webdatacommons.org/prov/450976033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450976033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450976033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450976033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379141941"
"http://webisa.webdatacommons.org/prov/450976033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491099"
"http://webisa.webdatacommons.org/prov/450976033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184599184"
"http://webisa.webdatacommons.org/prov/450976033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181926328"
"http://webisa.webdatacommons.org/prov/450976033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450976033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
