"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387850284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387850284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418397
"http://webisa.webdatacommons.org/prov/387850284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387850284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387850284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387850284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268971322"
"http://webisa.webdatacommons.org/prov/387850284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28765367"
"http://webisa.webdatacommons.org/prov/387850284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93497498"
"http://webisa.webdatacommons.org/prov/387850284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28757534"
"http://webisa.webdatacommons.org/prov/387850284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387850284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
