"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154031869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16238
"http://webisa.webdatacommons.org/prov/154031869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154031869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154031869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353856686"
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28579947"
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254228673"
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292620472"
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170029881"
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154031869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
