"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312306794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113994
"http://webisa.webdatacommons.org/prov/312306794","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/312306794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312306794","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18741243"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385655508"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427384225"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225916552"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364756098"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277249869"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212997648"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110422193"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123487524"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176479363"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/312306794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
