"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90157776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241314
"http://webisa.webdatacommons.org/prov/90157776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90157776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/90157776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23728905"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105833312"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222178157"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261694017"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325958257"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223518707"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/90157776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
