"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373663884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373663884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414571
"http://webisa.webdatacommons.org/prov/373663884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373663884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373663884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373663884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27954966"
"http://webisa.webdatacommons.org/prov/373663884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427344500"
"http://webisa.webdatacommons.org/prov/373663884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14174225"
"http://webisa.webdatacommons.org/prov/373663884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373663884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
