"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198244050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241718
"http://webisa.webdatacommons.org/prov/198244050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198244050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198244050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284858603"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420805927"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443594550"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280047576"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217437421"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198244050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
