"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124429718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107292
"http://webisa.webdatacommons.org/prov/124429718","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/124429718","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124429718","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395916986"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186694741"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434726338"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142228667"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669037"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434250519"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284581021"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160324524"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422017368"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161505097"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124429718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
