"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150025729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29887
"http://webisa.webdatacommons.org/prov/150025729","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/150025729","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/150025729","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156378992"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162474970"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278798671"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414381754"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166178962"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201827998"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298805645"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303119026"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277241739"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396231772"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126313736"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112980590"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425945630"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448817636"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355935322"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51175264"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302414230"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452402083"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6854403"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402408405"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305167499"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383468409"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302821806"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155043572"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42239478"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308199284"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167587774"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312286348"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124198978"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436291739"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78263014"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53474373"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258535328"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447720639"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305450344"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120398819"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150025729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
