"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314234847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722173
"http://webisa.webdatacommons.org/prov/314234847","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/314234847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314234847","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372753353"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85000106"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215948522"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240686440"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322979851"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108391355"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383662612"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113836229"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313386865"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71125923"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398233311"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48198511"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314234847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
