"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364747046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409239
"http://webisa.webdatacommons.org/prov/364747046","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/364747046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364747046","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66526854"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224657010"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361714763"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256105327"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135183505"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147901641"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7899734"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35307355"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368574686"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439804570"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22128341"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193431826"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267081535"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671134"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108300652"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67318595"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310295343"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695583"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60856268"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96148131"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194626585"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444767237"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277898353"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171377861"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113197525"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396471924"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68260284"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203518791"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73120125"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397222846"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194362417"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190027654"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444392247"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254051126"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400947863"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423128458"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58716658"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253954281"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280668771"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31028296"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281559777"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157596406"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248992800"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99099251"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364747046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
