"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213801591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291482
"http://webisa.webdatacommons.org/prov/213801591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213801591","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213801591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252612762"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136840977"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231697491"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195578658"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420939944"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392952688"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151407723"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213801591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
