"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187565721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187565721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166798
"http://webisa.webdatacommons.org/prov/187565721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187565721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187565721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187565721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30618089"
"http://webisa.webdatacommons.org/prov/187565721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235440193"
"http://webisa.webdatacommons.org/prov/187565721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445919167"
"http://webisa.webdatacommons.org/prov/187565721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443912416"
"http://webisa.webdatacommons.org/prov/187565721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187565721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
