"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263516812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263516812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207791
"http://webisa.webdatacommons.org/prov/263516812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263516812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263516812","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/263516812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219605614"
"http://webisa.webdatacommons.org/prov/263516812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448630481"
"http://webisa.webdatacommons.org/prov/263516812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241157103"
"http://webisa.webdatacommons.org/prov/263516812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263516812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263516812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
