"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429972538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429972538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184083
"http://webisa.webdatacommons.org/prov/429972538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429972538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429972538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429972538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142017962"
"http://webisa.webdatacommons.org/prov/429972538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276250751"
"http://webisa.webdatacommons.org/prov/429972538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174451097"
"http://webisa.webdatacommons.org/prov/429972538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429972538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429972538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
