"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478604824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478604824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298335
"http://webisa.webdatacommons.org/prov/478604824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478604824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478604824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478604824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150303349"
"http://webisa.webdatacommons.org/prov/478604824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93806726"
"http://webisa.webdatacommons.org/prov/478604824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166221980"
"http://webisa.webdatacommons.org/prov/478604824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/478604824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
